FID,id,the_geom,place,category,address,weblink,weblink2,WGS84Lat,WGS84Long
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d23,1,POINT (-6.8345519999999995 53.332018999999995),Timahoe Playground,Playground,"Timahoe East, Co. Kildare, Ireland",,,53.332019,-6.834552
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d22,2,POINT (-6.677757 53.39857399999998),Bawnogues Playground,Playground,"Bawnogues, Commons West, Kilcock, Co. Kildare",,,53.398574,-6.677757
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d21,3,POINT (-6.588952999999999 53.378994999999996),Harbour Field Playground,Playground,"Leinster Street, Maynooth, Co. Kildare, Ireland",,,53.378995,-6.588953
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d20,4,POINT (-6.513880000000001 53.370751999999996),Leixlip Playground (Amenties Centre),Playground,"Leixlip Amenities Centre, Easton, Co. Kildare",,,53.370752,-6.51388
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d1f,5,POINT (-6.545048 53.33750200000001),Celbridge Abbey (John of Gods),Playground,"John of Gods, Celbridge Abbey, Celbridge, Co. Kildare, Ireland",,,53.337502,-6.545048
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d1e,6,POINT (-6.549577999999999 53.34809799999999),Celbridge Willowbrook Park,Playground,"Willowbrook Park, Aghards Road, Celbridge, Co. Kildare, Ireland",,,53.348098,-6.549578
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d1d,7,POINT (-6.686096000000001 53.29002100000001),Clane Playground,Playground,"Sallins Road, Clane, Co. Kildare, Ireland",,,53.290021,-6.686096
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d1c,8,POINT (-6.655013 53.232559999999985),Monread Park Playground,Playground,"Monread South, Naas, Co. Kildare, Ireland",,,53.23256,-6.655013
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d1b,9,POINT (-6.654367999999997 53.21197999999999),Ballycane  Playground,Playground,"Cleevaun, Naas, Co. Kildare, Ireland",,,53.21198,-6.654368
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d1a,10,POINT (-6.680807 53.21615300000001),Caragh Road Naas Playground,Playground,"K Leisure, New Caragh Road, Naas, Co. Kildare",,,53.216153,-6.680807
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d19,11,POINT (-6.801699 53.18147799999999),Newbridge Sports Centre Playground,Playground,"Newbridge Sports Centre, Station Road, Newbridge, Co. Kildare",,,53.181478,-6.801699
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d18,12,POINT (-6.9938959999999994 53.21973599999999),Rathangan Playground,Playground,"Tannery Park, Bridge Street, Rathangan, Co. Kildare",,,53.219736,-6.993896
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d17,13,POINT (-6.9834580000000015 53.18433999999997),Ellistown Playground,Playground,"Ellistown GAA , Ellistown, Co. Kildare, Ireland",,,53.18434,-6.983458
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d16,14,POINT (-6.910480999999999 53.15855200000001),Lourdesville Playground,Playground,"Lourdesville, Kildare Town, Co. Kildare",,,53.158552,-6.910481
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d15,15,POINT (-6.752463999999997 53.129689000000006),Kilcullen Playground,Playground,"Community Complex, Newbridge Road, Nicholastown, Kilcullen, Co. Kildare",,,53.129689,-6.752464
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d14,16,POINT (-7.0683990000000065 53.142753),Monasterevin Playground,Playground,"Bell Harbour, Monasterevin, Co. Kildare, Ireland",,,53.142753,-7.068399
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d13,17,POINT (-6.949148 53.097361),Nurney Playground,Playground,"R415, Nurney, Co. Kildare, Ireland",,,53.097361,-6.949148
