FID,id,the_geom,location,zone,WGS84Lat,WGS84Long
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d6,1,"POLYGON ((-6.668458383927099 53.401987365554035, -6.668351038474227 53.40194590407879, -6.668080853936054 53.40183317018817, -6.667919761802481 53.40175990392197, -6.667758001255003 53.40168109363858, -6.667392844297694 53.40180485763171, -6.667297832269434 53.40188080256096, -6.667375349178591 53.40193350804228, -6.66728106014813 53.401986309069905, -6.667007382161768 53.401715999757265, -6.666985257544974 53.401723302295586, -6.666978742746886 53.40171618331072, -6.666889913910113 53.40175595910265, -6.666789973772256 53.401666261760845, -6.666470981739444 53.401390915442505, -6.6661898379498075 53.40125188302873, -6.665835327463775 53.40105062709155, -6.665773922685202 53.400725310079686, -6.6657115331929955 53.4005660722142, -6.6656015872708885 53.40017729963435, -6.665502890845655 53.39996732547689, -6.66511995988908 53.39949070012468, -6.666038391423053 53.39925509538969, -6.666068925391885 53.399221211887614, -6.666120764461309 53.39920618864461, -6.666538835321662 53.39911321780383, -6.666837609356781 53.398984185505384, -6.667138483628557 53.39892261860711, -6.667785840854407 53.399118582684636, -6.668094652887262 53.399234264824514, -6.668296347751133 53.39930144087561, -6.668534383202829 53.399364492127496, -6.668696368984449 53.399381900901844, -6.668875028232694 53.39943170677963, -6.6691778742010195 53.39954983608617, -6.669167123860332 53.39973241543074, -6.669155019459294 53.39990441030282, -6.669141966843658 53.400133771196174, -6.669155519792066 53.40032014455106, -6.669150174039467 53.400383501198824, -6.669017256343713 53.40037899970086, -6.668996824147232 53.400628913739865, -6.669097928525106 53.4006813777619, -6.669158404315253 53.40074043507832, -6.669130293374669 53.400750691103845, -6.669178565400486 53.40079602318179, -6.669136790272682 53.400839344926304, -6.669082748354376 53.400870953936874, -6.6692097095058225 53.40095843402354, -6.669349183286233 53.40107675493219, -6.669502090451443 53.40122341035914, -6.66945531696913 53.401237988220295, -6.669444508167605 53.40126051641683, -6.6694846763969045 53.40129569198489, -6.669539866921502 53.4013622397473, -6.669700969029054 53.40154321084987, -6.669879485064947 53.40173293188029, -6.66961282909178 53.40180394648885, -6.6693926108859305 53.40189812669231, -6.669109191512397 53.4020474686803, -6.668945594095625 53.40221626478892, -6.668718320185047 53.40213169241817, -6.668574880304627 53.402032452100826, -6.668458383927099 53.401987365554035))",Kilcock,Architectural Conservation Area,53.400485,-6.667536
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d5,2,"POLYGON ((-6.598384570450686 53.38076959026931, -6.599157056871633 53.38122571985663, -6.59932230056968 53.381765083835404, -6.599103090607559 53.38190043457406, -6.598447110044222 53.381892734182834, -6.597957489177886 53.38178473088237, -6.597481438301542 53.38162694728352, -6.596983793633182 53.38152122366455, -6.5963837708999895 53.38155482664155, -6.595773184882408 53.38173669775885, -6.59551287125381 53.38174410235816, -6.59511778170055 53.38130190337407, -6.594905777653056 53.381097279073124, -6.594151521149693 53.381299499994746, -6.5934690233734115 53.381589771647, -6.593166911578494 53.381693293170635, -6.592860956502943 53.38183890352357, -6.592722022524407 53.38195140906163, -6.591972520314177 53.382608407094686, -6.591131864076422 53.3833829606517, -6.591014423205318 53.38343890957984, -6.5907547141030705 53.38359516898026, -6.590393703028462 53.38356712654711, -6.5898079517409345 53.38344681277997, -6.589794695903619 53.38344162445034, -6.588367520571048 53.381695485240485, -6.590062426031191 53.38119473760145, -6.590981855317355 53.380932125526854, -6.5915326233812594 53.38075314251177, -6.590786911098266 53.379850217205124, -6.591333455112037 53.3796783192461, -6.591961033320808 53.380425278403706, -6.592736455439546 53.38018711199557, -6.592851878989302 53.380304994167815, -6.593321711569116 53.38016785260772, -6.5932702078319165 53.38004121225816, -6.593186629143124 53.379681150981845, -6.593182517879696 53.379564581086434, -6.593174708076236 53.379198278784365, -6.593270117173733 53.379199403240044, -6.593326106326213 53.37906927369165, -6.593502040904505 53.3790404330574, -6.5935999956472795 53.37872293675604, -6.5934896263297285 53.378693100410445, -6.593581000338595 53.37857527763434, -6.5936021302650465 53.37853747877818, -6.593591614302207 53.37849455107324, -6.593694580837373 53.3785076541883, -6.593774870375402 53.37848482022444, -6.593998994333202 53.37832100122044, -6.594390652661703 53.3785039631602, -6.594649344688734 53.378618774678074, -6.59572769240527 53.37775398827521, -6.596649359525541 53.37826658345484, -6.597386309544241 53.37774495419817, -6.59858541451397 53.37816567462641, -6.5995745338597605 53.37941145884836, -6.599349648507751 53.37947778181924, -6.600013844602046 53.3803250030304, -6.598384570450686 53.38076959026931))",Maynooth,Architectural Conservation Area,53.380496,-6.594709
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d4,3,"POLYGON ((-6.493080315110305 53.36399379941052, -6.492256847256165 53.364121324092004, -6.492013270415342 53.364151538872555, -6.491512766767729 53.3642522246317, -6.491535769894325 53.36427629564352, -6.49148369048552 53.36428752747922, -6.491509911663758 53.364333041399874, -6.491292275671752 53.36430413197828, -6.49125793915203 53.364263271462804, -6.491198500006266 53.364257763953354, -6.49116721349892 53.36424310025001, -6.490654449317268 53.364353139515785, -6.490646081575537 53.3643649238135, -6.490284464283682 53.364360349761995, -6.490120697331138 53.36438205818988, -6.489690706627147 53.36451216474188, -6.489245827173835 53.364613544970105, -6.489069632566447 53.364649362794886, -6.488860553329021 53.364715678307505, -6.488760806360688 53.36483807258822, -6.488484487526213 53.364782256644155, -6.488082539392388 53.36479381130642, -6.487966035097426 53.364828005672905, -6.487944668375404 53.36498230665621, -6.48670256154453 53.36514253674845, -6.486382123164962 53.365209813853866, -6.48634559980011 53.36523075286126, -6.486054073125039 53.3652674814383, -6.486013946583523 53.36482941549241, -6.485689186677433 53.36479438075567, -6.484122640018174 53.36468650577133, -6.484111040729245 53.364453311748086, -6.484157284176687 53.3643825583051, -6.48425916067264 53.36431251144758, -6.484431046512032 53.36428615810073, -6.484606568508516 53.364269362788875, -6.48481312162126 53.364274363449006, -6.48546770239543 53.36431358673856, -6.4855186760084145 53.36422149056546, -6.485528731255785 53.36416216749149, -6.4855282983264475 53.364062284856935, -6.485548167223579 53.36406253699758, -6.485521255357554 53.3638125026207, -6.4854812422812 53.36359559434571, -6.485509192892603 53.36325589113589, -6.485497271779592 53.36325573984955, -6.485505882238198 53.36312505760876, -6.485874677107048 53.36315113951939, -6.485901902997836 53.36316813113703, -6.486135845519393 53.36318536716818, -6.486503293346253 53.363249478477414, -6.487126070479051 53.36328828940952, -6.487716722359422 53.363336202102616, -6.488144789686881 53.36337254017241, -6.488608601790594 53.36329756215532, -6.488869248512722 53.36323427811242, -6.488987366331228 53.363266688052725, -6.4890825672046475 53.36327264944475, -6.489234409258754 53.36325079149834, -6.489335265677695 53.36320926375833, -6.48933669523043 53.36316885540718, -6.489458176613698 53.36310618640714, -6.489512104877873 53.36304266228129, -6.489573980352374 53.362979238715795, -6.489742280579699 53.362291048308684, -6.49016014633776 53.36178397263664, -6.490753628308711 53.36098473090492, -6.492141336171849 53.36142556170305, -6.492807222019309 53.36205653533405, -6.493375377650726 53.363067717061995, -6.493616580886882 53.36332996664487, -6.4934518131477885 53.36338020328371, -6.4935976997686 53.363527104379386, -6.494208284299674 53.36402468311543, -6.493800894514902 53.36419075993073, -6.493671435968689 53.3641415654812, -6.493080315110305 53.36399379941052))",Leixlip,Architectural Conservation Area,53.363442,-6.48966
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d3,4,"POLYGON ((-6.7547775075201315 53.28999328462824, -6.754507354500155 53.29010290096335, -6.754208137127339 53.290216526745596, -6.754357878804087 53.29040914456568, -6.754203277182724 53.290454085593616, -6.754227626826876 53.29048328013588, -6.754246008022815 53.29050108790843, -6.75433236401417 53.290475145167896, -6.754339314747219 53.29048285834462, -6.7543812039184035 53.290473559899375, -6.754405700065705 53.29049772285994, -6.7542536927592955 53.2905598876128, -6.754448252346324 53.290767436790574, -6.754530673820384 53.29074942355993, -6.754652314558198 53.290899169551714, -6.754786926150815 53.2908917672755, -6.75501591815926 53.291177268459684, -6.754705905509345 53.29129482548628, -6.7549544881141115 53.29155662422519, -6.755203183454065 53.291814648792496, -6.755212524765826 53.2919267321752, -6.755594752289778 53.292431511875634, -6.755102230197257 53.29258920814527, -6.755194578975261 53.29274044745783, -6.754937862017535 53.29282144459848, -6.754959970000537 53.29281243321134, -6.754930578415639 53.29281212636849, -6.754912598344931 53.29278048195184, -6.754884523718336 53.29273489119195, -6.754870303517753 53.292718385240875, -6.75483813994035 53.292668976973964, -6.754715674752991 53.292475183242736, -6.754595419802887 53.29227763765067, -6.753978046872031 53.29242092288068, -6.753870916813895 53.29227761921027, -6.753741829930968 53.29231150184194, -6.753652496723134 53.292206131997396, -6.753718199593754 53.29218542805843, -6.753596412083386 53.29204071268652, -6.752375221789953 53.292366417769394, -6.752138540362387 53.29205692395347, -6.751975339589177 53.291811167665294, -6.751793652309354 53.291601557932296, -6.753276522660783 53.29127108342809, -6.752970797757263 53.29080861888193, -6.752784723086123 53.29049210580329, -6.752313603964692 53.290517376271595, -6.752271128736138 53.29017342443665, -6.7512190780734835 53.28995731478733, -6.75132340891599 53.28990807646071, -6.751511342806827 53.28987229600107, -6.751862348670521 53.28978914957162, -6.75250966615298 53.28962605631383, -6.752487839148475 53.28959213602488, -6.752319887973587 53.28936486751491, -6.752263418796619 53.28928500574662, -6.75190163024407 53.28938701307166, -6.75189548342714 53.2891013158181, -6.751882422776694 53.28895638540231, -6.751802769938882 53.28881471252986, -6.750732578678918 53.28899845125316, -6.750594809696143 53.28868244057343, -6.751326861210234 53.28856553917596, -6.751269269531803 53.288308249151655, -6.753250880512001 53.28825726107248, -6.753332861697634 53.28848666671199, -6.753364285928294 53.28850360436529, -6.753450713230348 53.28867965888243, -6.753550810476259 53.288847803284504, -6.753653207876672 53.28902352124804, -6.7537654384094825 53.289236586636584, -6.753897983749568 53.28944432779409, -6.7544295140783355 53.28994060541425, -6.755569659110137 53.289496008274995, -6.755564971890905 53.28948387998394, -6.75547577888784 53.28937373149268, -6.755027137707914 53.289030826065485, -6.7560025212516 53.28861872961897, -6.756193511957336 53.28875208503485, -6.756407839624035 53.28889172318608, -6.756834628735424 53.28917790531943, -6.756840813192355 53.289181870421146, -6.756860596888877 53.28919478516434, -6.7547775075201315 53.28999328462824))",Prosperous,Architectural Conservation Area,53.290318,-6.753555
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d2,5,"POLYGON ((-6.998003776233973 53.221498129302425, -6.997907894400048 53.22164100945507, -6.997721796440895 53.2219170198896, -6.997790585820473 53.22214363686823, -6.99758378282161 53.22237375500042, -6.997001198569114 53.22214352763691, -6.9964240640294175 53.22191334238539, -6.996218627600067 53.22208468867278, -6.995620184264976 53.22183472725843, -6.995048367596218 53.221728768939215, -6.994736208068821 53.22180777587798, -6.994405169959402 53.221530673479286, -6.99423436140007 53.221385545760434, -6.993357908274021 53.22161653502874, -6.993979036397726 53.22205936946063, -6.99397190959228 53.2221311524785, -6.993773742608792 53.22222418214603, -6.99364885825458 53.22221006553929, -6.99353110304755 53.22212416582806, -6.993547891177994 53.222104713926164, -6.993092811826548 53.221740427378904, -6.992687421086978 53.221384317237515, -6.993209551128133 53.22117319962793, -6.992801714935583 53.220921568202044, -6.992663570856955 53.22077671423823, -6.9926805025953245 53.220729822808316, -6.9929519502737705 53.22052964939364, -6.993103959947047 53.220315405068064, -6.993660269441539 53.220271119220634, -6.9937412228096205 53.220301193739864, -6.994290666156013 53.22043043837874, -6.994677180551818 53.22043043368863, -6.994910302729545 53.22047158732311, -6.995633736587272 53.220497279920025, -6.995871310543056 53.220580921404704, -6.996808269274251 53.22089006648024, -6.9972627229814 53.221011453056995, -6.997639043719565 53.220981962913264, -6.998514288997512 53.220927375813595, -6.999598024860754 53.220910353508685, -7.000649332737533 53.22088325125339, -7.000734945371204 53.22118113898775, -7.000852940487868 53.221257237177205, -7.000921038495449 53.22137210340235, -7.000927381973125 53.221372462126915, -6.998003776233973 53.221498129302425))",Rathangan,Architectural Conservation Area,53.221231,-6.996065
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d1,6,"POLYGON ((-7.0656803034600575 53.14229038591724, -7.066783577991587 53.14339052335094, -7.066086096907132 53.14419389464663, -7.065792431097494 53.144595514239036, -7.065210491508861 53.144438757775895, -7.064425160395285 53.14358847231744, -7.065195522702408 53.14330672869768, -7.063367507040487 53.141527913606176, -7.063642457599605 53.141432579284526, -7.064521311016138 53.14084499499217, -7.064760617068155 53.14075175604325, -7.064563147387887 53.1405575896576, -7.064590790498856 53.14054097719064, -7.064490270257755 53.14043491758527, -7.0645305666505305 53.14041618133222, -7.06442721495771 53.140320082813226, -7.064317688117551 53.14020610003056, -7.064534847178806 53.14011962956679, -7.064434840540099 53.14002485591138, -7.064213205248716 53.14010064844046, -7.064116630740926 53.13999525891001, -7.064252252656067 53.13994163148871, -7.064063471974134 53.13971186299785, -7.064009254433552 53.13965912156306, -7.063965451473988 53.139673045055225, -7.063911389170644 53.13961317089298, -7.063772072466217 53.13965487904038, -7.063709895876524 53.13960445285802, -7.063597404772754 53.1395036936745, -7.063169380526011 53.139364782870345, -7.063132066333893 53.13926223669026, -7.062737839812885 53.13938754464337, -7.06239117462529 53.13914464078952, -7.061978437842634 53.13884890015119, -7.061883701613988 53.138841019932876, -7.061699167470324 53.13878011678771, -7.061211129490203 53.139069364252876, -7.0610823484565906 53.139139083935326, -7.060571801299721 53.1386142821556, -7.060480812144087 53.13861594225332, -7.060059053641999 53.138553164613455, -7.060192019522498 53.13844007162301, -7.063710734577161 53.13774726659493, -7.064399983930203 53.13878472217526, -7.0649261074601 53.13914079399142, -7.06527797960288 53.1393266600749, -7.065880633768985 53.13961912319717, -7.0663072773492654 53.13982221849031, -7.066670441420416 53.14021743000566, -7.066953501950346 53.140659572070454, -7.067286219446191 53.14118295321574, -7.0677195990410375 53.14162389267496, -7.067109576370819 53.14185215592958, -7.067055249378778 53.14180417099677, -7.066780303897601 53.14189951321533, -7.066596971872712 53.14196465937917, -7.0656803034600575 53.14229038591724))",Monasterevin 1,Architectural Conservation Area,53.140819,-7.064723
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63d0,7,"POLYGON ((-6.827888199553944 52.97609156002008, -6.827717759212135 52.976176076334724, -6.827675175071457 52.97619594046044, -6.827563027026247 52.97630131548422, -6.827389168986112 52.97651256365613, -6.827155214836838 52.976768851099465, -6.827094442349177 52.97685662876637, -6.82691339630128 52.97702217199584, -6.826826868926147 52.977112588344674, -6.826569495615231 52.977302726117394, -6.82647497466511 52.977377853396604, -6.826407864149999 52.97737212210404, -6.826202012589673 52.977522203164085, -6.825996984000424 52.97764187127886, -6.825800358557682 52.97776162563928, -6.8256293561788866 52.97786641840277, -6.825441408222877 52.97797611136653, -6.825321533127955 52.978056055095145, -6.825401742078802 52.978181720970895, -6.8256617904077865 52.97851387622867, -6.825930523647333 52.97883597462224, -6.8260358116887865 52.978984060001245, -6.826123466630909 52.97916239816407, -6.826186045727655 52.97933541449424, -6.826177498277763 52.97965631175973, -6.826165521066968 52.979788028246325, -6.826121436064163 52.97986365234349, -6.826118825342284 52.97995996554354, -6.826006802238034 52.97997525462698, -6.82595554885084 52.98000517096862, -6.824672176941292 52.97989108180527, -6.824296683785904 52.980095257612, -6.824312667609529 52.980125842691315, -6.823971188278882 52.98031514305455, -6.823893741376538 52.980380293364604, -6.823781848562932 52.98047552622371, -6.823653971630244 52.98054017740532, -6.823355215816216 52.9807045504167, -6.8231825409792455 52.98056086529691, -6.823141895540523 52.98050975635233, -6.823109776404688 52.9804536639301, -6.823070782808231 52.98034172718834, -6.82299760556762 52.98024973246764, -6.822870004051524 52.97999494240904, -6.823610266356904 52.97967268403388, -6.823570034322147 52.97960636851049, -6.823538756521236 52.97951985751355, -6.823489965849858 52.97945853142494, -6.823493408749449 52.979331799477094, -6.8233569906329885 52.97909213345772, -6.8234602006637495 52.97900695799123, -6.823128093853217 52.97885155177999, -6.82285417560269 52.97871555168121, -6.822820818602421 52.97839577726005, -6.822763916237717 52.97832422758875, -6.82287456564354 52.9782746175897, -6.8230064321632415 52.97806296021065, -6.823606511639168 52.9773405191758, -6.82388912423959 52.9771506374739, -6.824006246675883 52.977172075763015, -6.824098706900565 52.97717299039888, -6.824266957900562 52.977169585815346, -6.824401437928752 52.977170915801196, -6.824561422296736 52.977162355783385, -6.82477238078852 52.97713401991489, -6.825270068951111 52.97676371960639, -6.8255150494541255 52.97642446002969, -6.826017123770503 52.975951399118905, -6.826191550507849 52.97571987894518, -6.82623163554525 52.975654779731975, -6.826498391719623 52.97556572072167, -6.826869454887571 52.97552375076161, -6.827237911168929 52.97557808757253, -6.827795706311117 52.97578134145125, -6.828135920023815 52.975946956681845, -6.827888199553944 52.97609156002008))",Moone,Architectural Conservation Area,52.978091,-6.825054
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63cf,8,"POLYGON ((-6.817803524992568 53.009026328594466, -6.81796425183536 53.0090360246826, -6.817957168019176 53.00925677651543, -6.817907481869277 53.00925489859076, -6.8173184975362044 53.00923263169258, -6.817180285477123 53.00960742296871, -6.8171773109912746 53.00961539194149, -6.81716261690027 53.00965470833631, -6.817147044655437 53.009680364520605, -6.817135464877504 53.0097300291327, -6.817123656417942 53.00973846743396, -6.817038470681421 53.00994223037299, -6.817618545371445 53.010010604847096, -6.817683147565042 53.010020128267996, -6.817705570267411 53.01002306442248, -6.817727844755423 53.01003142373927, -6.817408576176433 53.0104925905756, -6.817417343644915 53.01049146950928, -6.817151917523592 53.01086776754169, -6.816772025054851 53.01078743659557, -6.816225672013855 53.0106805791537, -6.816230824054742 53.010666555673424, -6.816159134461845 53.01065953303132, -6.816116085687866 53.01065355040649, -6.816067871281816 53.01064684230123, -6.815818750148439 53.01060034274765, -6.815351403786805 53.010487552741154, -6.815364075457059 53.01045676406108, -6.814970028522876 53.01037512796637, -6.81496785997429 53.0104047900011, -6.814934584022333 53.01045274632753, -6.814492508023816 53.01045489159293, -6.81445334017107 53.01045466018303, -6.81444409195885 53.01042619915477, -6.814429168807677 53.010407986209785, -6.814361361506425 53.010354483714735, -6.814245714917841 53.01025778735728, -6.814138928819717 53.01016348175055, -6.8141139049995605 53.01013378940978, -6.814097086164727 53.01010157351527, -6.81410359367662 53.010058239477665, -6.814128323909363 53.01001058460435, -6.814180063232071 53.00985279195529, -6.814182153937069 53.00973358031519, -6.814161952523628 53.009710614419944, -6.8141456055320795 53.00965358073229, -6.814150824839086 53.00960668391959, -6.814101458473241 53.009505078110614, -6.814079560989348 53.009408103194886, -6.814079010869609 53.00938903596691, -6.8140612828576135 53.009375863749604, -6.814053698601272 53.009365534673684, -6.814060354409421 53.009334181082785, -6.814069799726965 53.00932880210759, -6.814068640340577 53.00928467263299, -6.8140772934946385 53.00927285994579, -6.814079287041941 53.009231664763895, -6.814063599759133 53.00920655999058, -6.8140686636738375 53.00917783364293, -6.814066135086266 53.009131470686526, -6.814053741499816 53.00908655693219, -6.814357461404279 53.00909903916214, -6.814632197860011 53.009115744151664, -6.815090062310586 53.00913181003029, -6.815167695289382 53.00913390558055, -6.815182623524605 53.00863073717833, -6.8152514323505855 53.008626389944, -6.815468167208316 53.008635748701074, -6.815545809542536 53.00863202851802, -6.815761276273492 53.0086158667857, -6.815929500577206 53.00861526823181, -6.816071896012666 53.00860403212986, -6.8164908446318195 53.008597462885355, -6.817263871365926 53.008589040100276, -6.817287695195636 53.00862070600435, -6.817473210384748 53.0086525671581, -6.817478080600388 53.00866572783596, -6.8182165756165 53.00878199360882, -6.817803524992568 53.009026328594466))",Ballitore,Architectural Conservation Area,53.009634,-6.816022
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63ce,9,"POLYGON ((-6.910583314854172 53.15503235509908, -6.910904100756505 53.15501864312972, -6.910967322488278 53.155021599260955, -6.91102640861722 53.15503165152164, -6.9111204892726175 53.155065803642614, -6.911186643570407 53.15510921234603, -6.911259805990047 53.155188354969575, -6.911327810572658 53.15531501024927, -6.911334623587202 53.15551482390467, -6.911324773829475 53.15574777712933, -6.911447596717816 53.15605328284577, -6.911558675868603 53.156353925100554, -6.911867172060372 53.15651369160252, -6.9122556287108425 53.156483948274186, -6.912869894661318 53.15644199718412, -6.912873729782919 53.15644678817564, -6.9128935661095365 53.156444591252104, -6.91296773749679 53.15679721104593, -6.913597168122794 53.156781552511134, -6.9136228142739515 53.15686263816672, -6.913777659243086 53.157154165494426, -6.913907219278721 53.15735034236785, -6.914008192924619 53.157581928292856, -6.914045886414182 53.157655989722194, -6.913935076184061 53.15765735726695, -6.913933575949298 53.157716793363896, -6.913692238336137 53.157716970308726, -6.913637997307225 53.1578282411366, -6.9132848952867025 53.15771087615949, -6.913245701879967 53.15769625058019, -6.913058289702143 53.15791093750875, -6.9129937422075125 53.15796028621341, -6.9129253592998845 53.15800484389257, -6.912872737780918 53.15805192339591, -6.912860451094256 53.15806845718015, -6.912860210815982 53.15807796695164, -6.912794761742557 53.15816297718703, -6.912849957273979 53.15817061501147, -6.912717556587625 53.158400071494334, -6.912488742465309 53.15837420244306, -6.912398068076609 53.15836148448161, -6.9123031866711555 53.158515187412206, -6.912145486340243 53.15880623997166, -6.912091119680151 53.15892226493115, -6.912055219790174 53.1589338269519, -6.912007573675146 53.15894052567577, -6.911900956076752 53.15893241767717, -6.9116286293950004 53.15890614943996, -6.911368349937973 53.15887285672444, -6.91106887721236 53.15882493714764, -6.910690897797147 53.15875251887926, -6.910293443461421 53.15866803126024, -6.9099554428409355 53.1585793304895, -6.909892758073757 53.15855497683324, -6.909865913282223 53.15852143923522, -6.909870892728194 53.158481058954465, -6.909936950366181 53.15837227595816, -6.909980359296308 53.158220481786365, -6.909987205679818 53.15810640084004, -6.909947731709847 53.15794671410134, -6.9099119122372885 53.157798950753595, -6.909898379583728 53.15770846319379, -6.909907796109451 53.15764909958339, -6.909496821768721 53.15747412179167, -6.9094962794816155 53.1574955187558, -6.9093809718914345 53.157518242811435, -6.909366114688234 53.15748005888145, -6.909220912126111 53.15743354723833, -6.909020696887275 53.15737226353315, -6.908982108079404 53.15733386215762, -6.908602155332175 53.15733989284853, -6.908374254162029 53.15727835433305, -6.908464347113163 53.15715790246547, -6.907788197560741 53.156987622023344, -6.9077600880496135 53.157004010180806, -6.907721017889676 53.15698462791604, -6.908075298034646 53.15674294339269, -6.907726477299148 53.15661371110471, -6.907369810626959 53.156793544888544, -6.907325940344055 53.1568074103547, -6.907228748969781 53.15673993480451, -6.9072449323191085 53.15672581533729, -6.90688660393226 53.156503751609115, -6.906979265629342 53.15643801825925, -6.90699107097092 53.15644050459787, -6.90758072892442 53.15596556018346, -6.907416179986084 53.15590222288712, -6.9071029043010155 53.155775692801505, -6.9069698170455025 53.15571977757237, -6.906903243351203 53.15569300862207, -6.906887966198585 53.15567146645996, -6.906876644232453 53.15564996059908, -6.906873655380982 53.155611885269856, -6.906874078145226 53.155595243195854, -6.906874561303847 53.15557622368268, -6.906886970344546 53.15555493563908, -6.906903274140385 53.15553606133547, -6.906923412297081 53.15552197820945, -6.9070388969432495 53.15549212418693, -6.907477284141874 53.155365356952004, -6.9080906599495515 53.15520214472683, -6.908626833814854 53.15511907367466, -6.908777731452681 53.15509667647206, -6.908781626287267 53.155099090152554, -6.910583314854172 53.15503235509908))",Kildare,Architectural Conservation Area,53.15682,-6.910432
KildareArchitecturalConservationAreas.fid--36a3a99b_18ef6be1b9e_-63cd,10,"POLYGON ((-7.067694649696797 53.13729698684867, -7.0678095638242855 53.137285996678486, -7.067844374934666 53.13732193870767, -7.067879289035323 53.13735312559754, -7.06799635586582 53.1374253809606, -7.068406967305064 53.13763785522867, -7.068866065904572 53.137436940922434, -7.070068246894097 53.13816685950183, -7.069097407848105 53.13862535526996, -7.06791438183207 53.137924112478046, -7.068303090434969 53.13768697981513, -7.068100327085874 53.137554604937826, -7.067694649696797 53.13729698684867))",Monasterevin 2,Architectural Conservation Area,53.138012,-7.068945
