FID,the_geom,admin1,pollPlacID,pollPlace,room_count,address1,address2,address3,address4,address5,eircode,county,placeAlias,pollDistCD,qcNotes,WGS84Lat,WGS84Long
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a32,POINT (-6.799544 53.149171),KILDARE COUNTY COUNCIL,0,Athgarvan National School,2,Athgarvan,Athgarvan,The Curragh,,Co. Kildare,R56A436,Kildare,ATHGARVAN NATIONAL SCHOOL,NA,,53.149171,-6.799544
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a33,POINT (-6.549409 53.348799),KILDARE COUNTY COUNCIL,0,Aghards National School,12,Scoil Mochua,Scoil Mochua,Aghards Road,Celbridge,Co. Kildare,W23YY00,Kildare,SCOIL MOCHUA,AB,,53.348799,-6.549409
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a34,POINT (-6.791845 53.182385),KILDARE COUNTY COUNCIL,0,Patrician Primary School,15,Chapel Lane,Chapel Lane,Newbridge,,Co. Kildare,W12Y198,Kildare,PATRICIAN PRIMARY SCHOOL,NJ,,53.182385,-6.791845
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a35,POINT (-6.672071 53.398883),KILDARE COUNTY COUNCIL,0,St Josephs Nat. School,8,Kilcock,Kilcock,,,Co. Kildare,W23RX07,Kildare,SAINT JOSEPH'S BOYS NATIONAL SCHOOL,BH,,53.398883,-6.672071
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a36,POINT (-6.661504 53.248368),KILDARE COUNTY COUNCIL,0,Sallins National School,8,Sallins,Sallins,,,Co. Kildare,W91AD80,Kildare,SAINT LAURENCE'S NATIONAL SCHOOL,CE,,53.248368,-6.661504
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a37,POINT (-6.675711 53.332789),KILDARE COUNTY COUNCIL,0,Rathcoffey National School,3,Rathcoffey,Rathcoffey,Donadea,Naas,Co. Kildare,W91W012,Kildare,RATHCOFFEY NATIONAL SCHOOL,BB,,53.332789,-6.675711
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a38,POINT (-6.916216 53.306173),KILDARE COUNTY COUNCIL,0,Killinagh National School,1,Killina,Killina,Carbury,,Co. Kildare,W91XC62,Kildare,SAINT OLIVER PLUNKETT'S NATIONAL SCHOOL,KB,,53.306173,-6.916216
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a39,POINT (-6.662594 53.231368),KILDARE COUNTY COUNCIL,0,"Scoil Bhride, Oldtown",7,Oldtown,Oldtown,Naas,,Co. Kildare,W91YA62,Kildare,SCOIL BRIDE,CC,,53.231368,-6.662594
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3a,POINT (-6.500558 53.365821),KILDARE COUNTY COUNCIL,0,"Scoil Mhuire, Green Lane",8,Green Lane,Green Lane,Leixlip,,Co. Kildare,W23TX49,Kildare,SCOIL MHUIRE,AC,,53.365821,-6.500558
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3b,POINT (-6.573943 53.297725),KILDARE COUNTY COUNCIL,0,Straffan National School,3,Ardclough,Ardclough,Straffan,,Co. Kildare,W23H330,Kildare,SCOIL AINE NAOFA,BM,,53.297725,-6.573943
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3c,POINT (-6.842341 52.913514),KILDARE COUNTY COUNCIL,0,Castedermot Nat. School,4,Scoil Diarmada,Scoil Diarmada,Athy Road,Castledermot,Co. Kildare,R14FX46,Kildare,SCOIL DIARMADA,ME,,52.913514,-6.842341
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3d,POINT (-6.554406 53.340245),KILDARE COUNTY COUNCIL,0,Scoil Na Mainistreach N.S.,15,Oldtown Road,Oldtown Road,Celbridge,,Co. Kildare,W23VR98,Kildare,SCOIL NA MAINISTREACH,AB,,53.340245,-6.554406
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3e,POINT (-6.980782 52.993936),KILDARE COUNTY COUNCIL,0,Scoil Mhichil Naofa,8,Athy,Athy,,,Co. Kildare,R14XD86,Kildare,SCOIL MHICIL NAOFA,MA,,52.993936,-6.980782
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3f,POINT (-6.487352 53.370553),KILDARE COUNTY COUNCIL,0,Confey National School,10,Confey,Confey,Leixlip,,Co. Kildare,W23E9D0,Kildare,SAN CARLO JUNIOR SCHOOL,KC,,53.370553,-6.487352
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a40,POINT (-6.500765 53.365767),KILDARE COUNTY COUNCIL,0,"Scoil Bhride, Green Lane",7,Green Lane,Green Lane,Leixlip,,Co. Kildare,W23R9Y6,Kildare,SCOIL BHRIDE,AC,,53.365767,-6.500765
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a41,POINT (-6.815583 53.173277),KILDARE COUNTY COUNCIL,0,Scoil Mhuire Snr Ballymany,12,Ballymany,Ballymany,Newbridge,,Co. Kildare,W12HD29,Kildare,SCOIL MHUIRE SINSEARACH,NJ,,53.173277,-6.815583
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a42,POINT (-6.663948 53.22126),KILDARE COUNTY COUNCIL,0,Convent Primary School,9,Sallins Road,Sallins Road,Naas,,Co. Kildare,W91XC94,Kildare,CONVENT OF MERCY PRIMARY SCHOOL,CC,,53.22126,-6.663948
