FID,id,the_geom,town,location_1,weblink,WGS84Lat,WGS84Long
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7931,1,POINT (-6.666685072172896 53.40027931090283),Kilcock,The Square / R125 (adjacent to Kilcoon Credit Union),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.400279,-6.666685
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7932,2,POINT (-6.667392709825487 53.400486914133644),Kilcock,The Square / Church Lane (adjacent to house with ivy front),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.400487,-6.667393
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7933,3,POINT (-6.667634640677125 53.400226805318404),Kilcock,The Square / School Street (adjacent to Gregory Tavern),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.400227,-6.667635
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7934,4,POINT (-6.6685456207961415 53.40109128658292),Kilcock,Mill Lane,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.401091,-6.668546
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7935,5,POINT (-6.6698506421466215 53.40153206440377),Kilcock,The Courtyard,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.401532,-6.669851
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7936,6,POINT (-6.669194331391685 53.401002632391275),Kilcock,Church Street,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.401003,-6.669194
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7937,7,POINT (-6.669674567657223 53.398537286677175),Kilcock,Mollyware Street,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.398537,-6.669675
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7938,8,POINT (-6.66863452599841 53.39889796639029),Kilcock,Kilcock Train Station,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.398898,-6.668635
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7939,9,POINT (-6.667355090772126 53.39913707120749),Kilcock,Harbour Street (adjacent to bus stop),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.399137,-6.667355
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_793a,10,POINT (-6.665732536244563 53.39872658202908),Kilcock,Kildare CoCo Car Park 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.398727,-6.665733
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_793b,11,POINT (-6.665764298339867 53.39870051184603),Kilcock,Kildare CoCo Car Park 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.398701,-6.665764
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_793c,12,POINT (-6.665795823485863 53.398674308100674),Kilcock,Kildare CoCo Car Park 3,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.398674,-6.665796
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_793d,13,POINT (-6.665827587430612 53.39864820518157),Kilcock,Kildare CoCo Car Park 4,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.398648,-6.665828
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_793e,14,POINT (-6.663892281916498 53.21119439871384),Naas,Ballymore Road 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.211194,-6.663892
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_793f,15,POINT (-6.66394050389184 53.211361679237775),Naas,Ballymore Road 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.211362,-6.663941
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7940,16,POINT (-6.6639696302210325 53.21179730369593),Naas,Ballymore Road 3,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.211797,-6.66397
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7941,17,POINT (-6.659120301157071 53.2207182910093),Naas,Dublin Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.220718,-6.65912
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7942,18,POINT (-6.661902766420392 53.220063558729805),Naas,Sallins Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.220064,-6.661903
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7943,19,POINT (-6.664016816609601 53.21715149968668),Naas,Main Street South 1 (Adjacent to Bank of Ireland),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.217151,-6.664017
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7944,20,POINT (-6.664041851647805 53.21710813247534),Naas,Main Street South 2 (Adjacent to Bank of Ireland),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.217108,-6.664042
