FID,the_geom,idfield,rpsno,niahref,structuren,townland,descriptio,col_6map,f7,nationalmo,lapreferen,comments,xmin,ymin,xmax,ymax
rps_data.1,POINT (-6.975446752889141 53.44739908909245),1,B01-01,0,Ballynakill Rath,Ballynakill,Rath,1,2982-c,,,,268122.912,244611.328,268122.912,244611.328
rps_data.2,POINT (-6.990328138514435 53.436345769262175),2,B01-02,11900102,Ballyonan Corn Mill,Ballyonan,Corn Mill,1,3051-B,,,,267151.607,243367.059,267151.607,243367.059
rps_data.3,POINT (-6.999274270370471 53.439973499390554),3,B01-03,11900101,"Leinster Bridge, Co. Kildare",Clonard New,Bridge,1,3051-B,,,,266551.4,243762.42,266551.4,243762.42
rps_data.4,POINT (-7.038263189218561 53.37807132576054),5,B02-01,0,Carrick Castle,Carrick,Castle,2,3185,,,,264053.392,236837.461,264053.392,236837.461
rps_data.5,POINT (-7.0394559118133 53.406686791370504),6,B02-02,0,"Brackagh Holy Well - ""Lady Well""",Brackagh,Holy Well,2,3118,,,,263931.138,240021.095,263931.138,240021.095
rps_data.6,POINT (-7.067789059038322 53.374916569679165),7,B02-03,0,Grange Castle,Grangewest,Castle,2,3184,,,,262093.061,236460.281,262093.061,236460.281
rps_data.7,POINT (-7.047292078831118 53.38199368379231),8,B02-04,0,"Witches' Stone, Carrick Hill",Carrick,Witch's Stone,2,3184,,,,263446.7,237265.931,263446.7,237265.931
rps_data.8,POINT (-7.037576620540472 53.37788907626864),9,B02-05,0,Carrick Church (in ruins),Carrick,Church,2,3185,,,,264099.356,236817.794,264099.356,236817.794
rps_data.9,POINT (-7.066033837748701 53.39084967488738),10,B02-06,11900201,Rahan Church,Rahin,Church,2,3118,,,,262186.666,238235.054,262186.666,238235.054
rps_data.10,POINT (-7.062858760232219 53.37490164416287),11,B02-07,11900202,Grange House,Kinnafad,House,2,3184,,,,262421.214,236462.918,262421.214,236462.918
rps_data.11,POINT (-7.027499681982125 53.38173263734443),12,B02-08,0,Ballindoolin House,Ballindoolin,House,2,3185,,,,264764.138,237254.647,264764.138,237254.647
rps_data.12,POINT (-6.926137948583953 53.39788318832175),14,B03-01,0,"Cadamstown Medieval Cross, Socket and part of Cross",Cadamstown,"Medieval Cross, Socket & part of cross",3,3120,,,,271481.985,239148.795,271481.985,239148.795
rps_data.13,POINT (-6.892448079798622 53.390625560181235),15,B03-02,0,Kilshancoe Triangular Earthworks,Kilshancoe,Earthworks,3,3121-C,,,,273735.483,238375.345,273735.483,238375.345
rps_data.14,POINT (-6.91726516203397 53.40062016767461),16,B03-03,0,Base of Cross,Clonagh,Base of Cross,3,3121-C,,,,272067.556,239462.32,272067.556,239462.32
rps_data.15,POINT (-6.928982322646417 53.39453678879514),17,B03-04,0,Church (in ruins),Cadamstown,Church,3,3121-C,,,,271298.376,238773.523,271298.376,238773.523
rps_data.16,POINT (-6.959256921922899 53.39291289374012),18,B03-05,11900304,Ballinderry House,Ballinderry,House,3,3120,,,,269287.064,238562.988,269287.064,238562.988
rps_data.17,POINT (-7.002707130345562 53.3797175258004),19,B03-06,0,Williamstown House,Williamstown,House,3,3185,,,,266417.046,237053.153,266417.046,237053.153
rps_data.18,POINT (-6.886668248879344 53.41822786825623),20,B03-07,0,"Blackwater Aqueduct, Royal Canal Main Line",West of Enfield,Aqueduct,3,3053-D,,,,274072.06,241453.239,274072.06,241453.239
rps_data.19,POINT (-6.967321374353161 53.402941713543164),21,B03-08,11900308,Kilglass House,Kilglass,House,3,3120,,,,268734.416,239671.324,268734.416,239671.324
rps_data.20,POINT (-6.984370847990864 53.39349142158638),22,B03-09,0,Balrennet House,Balrennit,House,3,3120,,,,267615.433,238603.295,267615.433,238603.295
rps_data.21,POINT (-6.972844528484924 53.41883521637458),23,B03-10,0,Bell Tower in grounds of Garrisker House & Demesne,Garrisker,"Bell Tower, Basement & Outbuildings",3,,,,,268341.599,241434.852,268341.599,241434.852
rps_data.22,POINT (-6.907100658420458 53.41209552253512),24,B03-11,0,Kilmore House,Kilmore,House,3,,,,,272724.06,240749.745,272724.06,240749.745
rps_data.23,POINT (-6.920958181825373 53.41875137383826),25,B03-12,11900312,"Ballina (Ballyna) House, Ballina Demesne",Ballina,House,3,,,,,271791.395,241476.46,271791.395,241476.46
rps_data.24,POINT (-6.92061929227743 53.419415705517046),26,B03-12A,11900313,"Chapel, Ballina (Ballyna) Demesne",Ballina,Chapel,3,,,,,271812.807,241550.736,271812.807,241550.736
rps_data.25,POINT (-6.9218675815387956 53.4187969870309),27,B03-12B,11900314,"Stone Barn, Ballina (Ballyna) Demesne",Ballina,Stone Barn,3,,,,,271730.857,241480.622,271730.857,241480.622
rps_data.26,POINT (-6.922022245534003 53.41902538035382),28,B03-12C,11900315,"Outbuilding, Ballina (Ballyna) Demesne",Ballina,Outbuilding,3,,,,,271720.19,241505.885,271720.19,241505.885
rps_data.27,POINT (-6.922196192590743 53.418825158126715),29,B03-12D,11900316,"Outbuilding, Ballina (Ballyna) Demesne",Ballina,Outbuilding,3,,,,,271708.962,241483.427,271708.962,241483.427
rps_data.28,POINT (-6.922489623462912 53.41857557941951),30,B03-12E,11900318,"Outbuilding, Ballina (Ballyna) Demesne",Ballina,Outbuilding,3,,,,,271689.873,241455.356,271689.873,241455.356
rps_data.29,POINT (-6.960480668337519 53.42424161653976),31,B03-13,11900306,Broadford School (former),Royaloak,House,3,,,,,269154.839,242048.456,269154.839,242048.456
