FID,id,the_geom,place,category,adminauth,address1,address2,address3,town,eircode,nace_categ,nace_code,WGS84Lat,WGS84Long
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7748,1,POINT (-6.983171027712539 52.99167971434707),Athy Heritage Centre,Community Building,KILDARE COUNTY COUNCIL,Town Hall,Emily Square,Athy,,R14KW65,Operation Of Historical Sites And Buildings And Similar Visitor Attractions,R.91.03,52.99168,-6.983171
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7749,2,POINT (-6.585524411797857 53.38154129894181),Maynooth Community Centre,Community Building,KILDARE COUNTY COUNCIL,Maynooth Shopping Centre,Dublin Road,Maynooth,Maynooth,W23E4C2,Other Social Work Activities Without Accommodation,Q.88.99,53.381541,-6.585524
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_774a,3,POINT (-6.64754398771076 53.230557733824035),Monread Naas Community Centre,Community Building,KILDARE COUNTY COUNCIL,Maudlins Avenue,Naas,Co. Kildare,Naas,W91FNV9,Activities Of Other Membership Organisations,S.94.99,53.230558,-6.647544
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_774b,4,POINT (-6.592358304595976 53.379250826352155),Maynooth & LeixlipCelbridge MD,Administrative Building,KILDARE COUNTY COUNCIL,Leinster Street,Maynooth,Co. Kildare,Maynooth,W23H2T3,General Public Administration Activities,O.84.11,53.379251,-6.592358
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_774c,5,POINT (-6.641600886947674 53.23106862798551),"National Roads Office
",Administrative Building,KILDARE COUNTY COUNCIL,Block B,Maudlings,Naas,Naas,W91T864,Freight Transport By Road,H.49.41,53.231069,-6.641601
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_774d,6,POINT (-6.671677124954705 53.21452769457837),Áras Chill Dara,Administrative Building,KILDARE COUNTY COUNCIL,Áras Chill Dara,John Devoy Road,Devoy Park,Naas,W91X77F,General Public Administration Activities,O.84.11,53.214528,-6.671677
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_774e,7,POINT (-6.803898136437511 53.19088019130045),"Rosconnell Community House
",Community Building,KILDARE COUNTY COUNCIL,Rickardstown,Newbridge,Co. Kildare,Newbridge,W12W962,Null,Null,53.19088,-6.803898
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_774f,8,POINT (-6.9890971790431715 52.992053904547674),Athy Methodist Church,Community Building,KILDARE COUNTY COUNCIL,Woodstock Street,Athy,Co. Kildare,Athy,R14RH70,Activities Of Religious Organizations,S.94.91,52.992054,-6.989097
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7750,9,POINT (-6.983985586982737 52.99431167342564),"Athy Municipal District
",Administrative Building,KILDARE COUNTY COUNCIL,Rathstewart,Athy,Co. Kildare,Athy,R14Y163,General Public Administration Activities,O.84.11,52.994312,-6.983986
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7751,10,POINT (-6.981769437971366 52.99197397540858),Athy Youth Cafe,Community Building,KILDARE COUNTY COUNCIL,Meeting Lane,Athy,Co. Kildare,Athy,R14PV02,Restaurants And Mobile Food Service Activities,I.56.10,52.991974,-6.981769
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7752,11,POINT (-6.796727421031108 53.18075229724787),"Newbridge Townhall
",Community Building,KILDARE COUNTY COUNCIL,Main Street,Newbridge,Co. Kildare,Newbridge,W12C652,Null,Null,53.180752,-6.796727
